SILVER,19920522,4.07,4.07,4.07,4.07,0,0
SILVER,19920526,4.088,4.088,4.088,4.088,0,0
SILVER,19920527,4.1025,4.1025,4.1025,4.1025,0,0
SILVER,19920528,4.075,4.075,4.075,4.075,0,0
SILVER,19920529,4.058,4.058,4.058,4.058,0,0
SILVER,19920601,4.028,4.028,4.028,4.028,0,0
SILVER,19920602,4.072,4.072,4.072,4.072,0,0
SILVER,19920603,4.09,4.09,4.09,4.09,0,0
SILVER,19920604,4.061,4.061,4.061,4.061,0,0
SILVER,19920605,4.083,4.083,4.083,4.083,0,0
SILVER,19920608,4.0535,4.0535,4.0535,4.0535,0,0
SILVER,19920609,4.0455,4.0455,4.0455,4.0455,0,0
SILVER,19920610,4.056,4.056,4.056,4.056,0,0
SILVER,19920611,4.057,4.057,4.057,4.057,0,0
SILVER,19920612,4.1065,4.1065,4.1065,4.1065,0,0
SILVER,19920615,4.1215,4.1215,4.1215,4.1215,0,0
SILVER,19920616,4.1035,4.1035,4.1035,4.1035,0,0
SILVER,19920617,4.1065,4.1065,4.1065,4.1065,0,0
SILVER,19920618,4.0875,4.0875,4.0875,4.0875,0,0
SILVER,19920619,4.111,4.111,4.111,4.111,0,0
SILVER,19920622,4.0475,4.0475,4.0475,4.0475,0,0
SILVER,19920623,4.0555,4.0555,4.0555,4.0555,0,0
SILVER,19920624,4.039,4.039,4.039,4.039,0,0
SILVER,19920625,4.035,4.035,4.035,4.035,0,0
SILVER,19920626,4.022,4.022,4.022,4.022,0,0
SILVER,19920629,3.9925,3.9925,3.9925,3.9925,0,0
SILVER,19920630,4.026,4.026,4.026,4.026,0,0
SILVER,19920701,4.0485,4.0485,4.0485,4.0485,0,0
SILVER,19920702,4.04,4.04,4.04,4.04,0,0
SILVER,19920703,4.06,4.06,4.06,4.06,0,0
SILVER,19920706,4.0525,4.0525,4.0525,4.0525,0,0
SILVER,19920707,3.9172,3.9172,3.9172,3.9172,0,0
SILVER,19920708,3.906,3.906,3.906,3.906,0,0
SILVER,19920709,3.9085,3.9085,3.9085,3.9085,0,0
SILVER,19920710,3.965,3.965,3.965,3.965,0,0
SILVER,19920713,3.936,3.936,3.936,3.936,0,0
SILVER,19920714,3.95,3.95,3.95,3.95,0,0
SILVER,19920715,3.9505,3.9505,3.9505,3.9505,0,0
SILVER,19920716,3.9375,3.9375,3.9375,3.9375,0,0
SILVER,19920717,3.921,3.921,3.921,3.921,0,0
SILVER,19920720,3.995,3.995,3.995,3.995,0,0
SILVER,19920721,3.9525,3.9525,3.9525,3.9525,0,0
SILVER,19920722,3.9625,3.9625,3.9625,3.9625,0,0
SILVER,19920723,4.0125,4.0125,4.0125,4.0125,0,0
SILVER,19920724,3.98,3.98,3.98,3.98,0,0
SILVER,19920727,3.9725,3.9725,3.9725,3.9725,0,0
SILVER,19920728,3.9725,3.9725,3.9725,3.9725,0,0
SILVER,19920729,3.94,3.94,3.94,3.94,0,0
SILVER,19920730,3.915,3.915,3.915,3.915,0,0
SILVER,19920731,3.9525,3.9525,3.9525,3.9525,0,0
SILVER,19920803,3.9415,3.9415,3.9415,3.9415,0,0
SILVER,19920804,3.876,3.876,3.876,3.876,0,0
SILVER,19920805,3.88,3.88,3.88,3.88,0,0
SILVER,19920806,3.9015,3.9015,3.9015,3.9015,0,0
SILVER,19920807,3.9275,3.9275,3.9275,3.9275,0,0
SILVER,19920810,3.976,3.976,3.976,3.976,0,0
SILVER,19920811,3.9425,3.9425,3.9425,3.9425,0,0
SILVER,19920812,3.8925,3.8925,3.8925,3.8925,0,0
SILVER,19920813,3.809,3.809,3.809,3.809,0,0
SILVER,19920814,3.8135,3.8135,3.8135,3.8135,0,0
SILVER,19920817,3.82,3.82,3.82,3.82,0,0
SILVER,19920818,3.79,3.79,3.79,3.79,0,0
SILVER,19920819,3.804,3.804,3.804,3.804,0,0
SILVER,19920820,3.729,3.729,3.729,3.729,0,0
SILVER,19920821,3.735,3.735,3.735,3.735,0,0
SILVER,19920824,3.7615,3.7615,3.7615,3.7615,0,0
SILVER,19920825,3.7065,3.7065,3.7065,3.7065,0,0
SILVER,19920826,3.6475,3.6475,3.6475,3.6475,0,0
SILVER,19920827,3.695,3.695,3.695,3.695,0,0
SILVER,19920828,3.719,3.719,3.719,3.719,0,0
SILVER,19920901,3.752,3.752,3.752,3.752,0,0
SILVER,19920902,3.72,3.72,3.72,3.72,0,0
SILVER,19920903,3.7165,3.7165,3.7165,3.7165,0,0
SILVER,19920904,3.7415,3.7415,3.7415,3.7415,0,0
SILVER,19920907,3.7375,3.7375,3.7375,3.7375,0,0
SILVER,19920908,3.725,3.725,3.725,3.725,0,0
SILVER,19920909,3.7475,3.7475,3.7475,3.7475,0,0
SILVER,19920910,3.73,3.73,3.73,3.73,0,0
SILVER,19920911,3.6875,3.6875,3.6875,3.6875,0,0
SILVER,19920914,3.7475,3.7475,3.7475,3.7475,0,0
SILVER,19920915,3.785,3.785,3.785,3.785,0,0
SILVER,19920916,3.845,3.845,3.845,3.845,0,0
SILVER,19920917,3.8275,3.8275,3.8275,3.8275,0,0
SILVER,19920918,3.8075,3.8075,3.8075,3.8075,0,0
SILVER,19920921,3.823,3.823,3.823,3.823,0,0
SILVER,19920922,3.791,3.791,3.791,3.791,0,0
SILVER,19920923,3.835,3.835,3.835,3.835,0,0
SILVER,19920924,3.82,3.82,3.82,3.82,0,0
SILVER,19920925,3.8215,3.8215,3.8215,3.8215,0,0
SILVER,19920928,3.809,3.809,3.809,3.809,0,0
SILVER,19920929,3.725,3.725,3.725,3.725,0,0
SILVER,19920930,3.766,3.766,3.766,3.766,0,0
SILVER,19921001,3.7525,3.7525,3.7525,3.7525,0,0
SILVER,19921002,3.7325,3.7325,3.7325,3.7325,0,0
SILVER,19921005,3.7465,3.7465,3.7465,3.7465,0,0
SILVER,19921006,3.7585,3.7585,3.7585,3.7585,0,0
SILVER,19921007,3.7515,3.7515,3.7515,3.7515,0,0
SILVER,19921008,3.7335,3.7335,3.7335,3.7335,0,0
SILVER,19921009,3.7455,3.7455,3.7455,3.7455,0,0
SILVER,19921012,3.744,3.744,3.744,3.744,0,0
SILVER,19921013,3.7175,3.7175,3.7175,3.7175,0,0
SILVER,19921014,3.705,3.705,3.705,3.705,0,0
SILVER,19921015,3.725,3.725,3.725,3.725,0,0
SILVER,19921016,3.71,3.71,3.71,3.71,0,0
SILVER,19921019,3.7225,3.7225,3.7225,3.7225,0,0
SILVER,19921020,3.74,3.74,3.74,3.74,0,0
SILVER,19921021,3.8125,3.8125,3.8125,3.8125,0,0
SILVER,19921022,3.8,3.8,3.8,3.8,0,0
SILVER,19921023,3.799,3.799,3.799,3.799,0,0
SILVER,19921026,3.7525,3.7525,3.7525,3.7525,0,0
SILVER,19921027,3.75,3.75,3.75,3.75,0,0
SILVER,19921028,3.765,3.765,3.765,3.765,0,0
SILVER,19921029,3.7665,3.7665,3.7665,3.7665,0,0
SILVER,19921030,3.764,3.764,3.764,3.764,0,0
SILVER,19921102,3.7565,3.7565,3.7565,3.7565,0,0
SILVER,19921103,3.793,3.793,3.793,3.793,0,0
SILVER,19921104,3.795,3.795,3.795,3.795,0,0
SILVER,19921105,3.8725,3.8725,3.8725,3.8725,0,0
SILVER,19921106,3.9075,3.9075,3.9075,3.9075,0,0
SILVER,19921109,3.8585,3.8585,3.8585,3.8585,0,0
SILVER,19921110,3.713,3.713,3.713,3.713,0,0
SILVER,19921111,3.6875,3.6875,3.6875,3.6875,0,0
SILVER,19921112,3.6875,3.6875,3.6875,3.6875,0,0
SILVER,19921113,3.7985,3.7985,3.7985,3.7985,0,0
SILVER,19921116,3.762,3.762,3.762,3.762,0,0
SILVER,19921117,3.7565,3.7565,3.7565,3.7565,0,0
SILVER,19921118,3.7675,3.7675,3.7675,3.7675,0,0
SILVER,19921119,3.7536,3.7536,3.7536,3.7536,0,0
SILVER,19921120,3.7725,3.7725,3.7725,3.7725,0,0
SILVER,19921123,3.752,3.752,3.752,3.752,0,0
SILVER,19921124,3.7575,3.7575,3.7575,3.7575,0,0
SILVER,19921125,3.76,3.76,3.76,3.76,0,0
SILVER,19921126,3.7625,3.7625,3.7625,3.7625,0,0
SILVER,19921127,3.75,3.75,3.75,3.75,0,0
SILVER,19921130,3.7325,3.7325,3.7325,3.7325,0,0
SILVER,19921201,3.76,3.76,3.76,3.76,0,0
SILVER,19921202,3.7575,3.7575,3.7575,3.7575,0,0
SILVER,19921203,3.759,3.759,3.759,3.759,0,0
SILVER,19921204,3.7625,3.7625,3.7625,3.7625,0,0
SILVER,19921207,3.7585,3.7585,3.7585,3.7585,0,0
SILVER,19921208,3.7585,3.7585,3.7585,3.7585,0,0
SILVER,19921209,3.714,3.714,3.714,3.714,0,0
SILVER,19921210,3.705,3.705,3.705,3.705,0,0
SILVER,19921211,3.724,3.724,3.724,3.724,0,0
SILVER,19921214,3.7275,3.7275,3.7275,3.7275,0,0
SILVER,19921215,3.7165,3.7165,3.7165,3.7165,0,0
SILVER,19921216,3.714,3.714,3.714,3.714,0,0
SILVER,19921217,3.75,3.75,3.75,3.75,0,0
SILVER,19921218,3.775,3.775,3.775,3.775,0,0
SILVER,19921221,3.75,3.75,3.75,3.75,0,0
SILVER,19921222,3.7335,3.7335,3.7335,3.7335,0,0
SILVER,19921223,3.6975,3.6975,3.6975,3.6975,0,0
SILVER,19921224,3.685,3.685,3.685,3.685,0,0
SILVER,19921229,3.675,3.675,3.675,3.675,0,0
SILVER,19921230,3.663,3.663,3.663,3.663,0,0
SILVER,19921231,3.6695,3.6695,3.6695,3.6695,0,0
SILVER,19930104,3.66,3.66,3.66,3.66,0,0
SILVER,19930105,3.654,3.654,3.654,3.654,0,0
SILVER,19930106,3.7,3.7,3.7,3.7,0,0
SILVER,19930107,3.699,3.699,3.699,3.699,0,0
SILVER,19930108,3.66,3.66,3.66,3.66,0,0
SILVER,19930111,3.6655,3.6655,3.6655,3.6655,0,0
SILVER,19930112,3.678,3.678,3.678,3.678,0,0
SILVER,19930113,3.6685,3.6685,3.6685,3.6685,0,0
SILVER,19930114,3.6915,3.6915,3.6915,3.6915,0,0
SILVER,19930115,3.6665,3.6665,3.6665,3.6665,0,0
SILVER,19930118,3.673,3.673,3.673,3.673,0,0
SILVER,19930119,3.6865,3.6865,3.6865,3.6865,0,0
SILVER,19930120,3.685,3.685,3.685,3.685,0,0
SILVER,19930121,3.716,3.716,3.716,3.716,0,0
SILVER,19930122,3.7125,3.7125,3.7125,3.7125,0,0
SILVER,19930125,3.695,3.695,3.695,3.695,0,0
SILVER,19930126,3.7015,3.7015,3.7015,3.7015,0,0
SILVER,19930127,3.675,3.675,3.675,3.675,0,0
SILVER,19930129,3.7078,3.7078,3.7078,3.7078,0,0
SILVER,19930201,3.66,3.66,3.66,3.66,0,0
SILVER,19930202,3.6685,3.6685,3.6685,3.6685,0,0
SILVER,19930203,3.674,3.674,3.674,3.674,0,0
SILVER,19930204,3.67,3.67,3.67,3.67,0,0
SILVER,19930205,3.67,3.67,3.67,3.67,0,0
SILVER,19930208,3.6575,3.6575,3.6575,3.6575,0,0
SILVER,19930209,3.6825,3.6825,3.6825,3.6825,0,0
SILVER,19930210,3.7125,3.7125,3.7125,3.7125,0,0
SILVER,19930211,3.7675,3.7675,3.7675,3.7675,0,0
SILVER,19930212,3.742,3.742,3.742,3.742,0,0
SILVER,19930215,3.688,3.688,3.688,3.688,0,0
SILVER,19930216,3.687,3.687,3.687,3.687,0,0
SILVER,19930217,3.705,3.705,3.705,3.705,0,0
SILVER,19930218,3.656,3.656,3.656,3.656,0,0
SILVER,19930219,3.64,3.64,3.64,3.64,0,0
SILVER,19930222,3.5815,3.5815,3.5815,3.5815,0,0
SILVER,19930223,3.58,3.58,3.58,3.58,0,0
SILVER,19930224,3.6015,3.6015,3.6015,3.6015,0,0
SILVER,19930225,3.5895,3.5895,3.5895,3.5895,0,0
SILVER,19930226,3.5665,3.5665,3.5665,3.5665,0,0
SILVER,19930301,3.5825,3.5825,3.5825,3.5825,0,0
SILVER,19930302,3.585,3.585,3.585,3.585,0,0
SILVER,19930303,3.584,3.584,3.584,3.584,0,0
SILVER,19930304,3.5725,3.5725,3.5725,3.5725,0,0
SILVER,19930305,3.587,3.587,3.587,3.587,0,0
SILVER,19930308,3.575,3.575,3.575,3.575,0,0
SILVER,19930309,3.56,3.56,3.56,3.56,0,0
SILVER,19930310,3.57,3.57,3.57,3.57,0,0
SILVER,19930311,3.6,3.6,3.6,3.6,0,0
SILVER,19930312,3.64,3.64,3.64,3.64,0,0
SILVER,19930315,3.625,3.625,3.625,3.625,0,0
SILVER,19930316,3.65,3.65,3.65,3.65,0,0
SILVER,19930317,3.6585,3.6585,3.6585,3.6585,0,0
SILVER,19930318,3.6415,3.6415,3.6415,3.6415,0,0
SILVER,19930319,3.6775,3.6775,3.6775,3.6775,0,0
SILVER,19930322,3.6825,3.6825,3.6825,3.6825,0,0
SILVER,19930323,3.665,3.665,3.665,3.665,0,0
SILVER,19930324,3.654,3.654,3.654,3.654,0,0
SILVER,19930325,3.6825,3.6825,3.6825,3.6825,0,0
SILVER,19930326,3.7175,3.7175,3.7175,3.7175,0,0
SILVER,19930329,3.704,3.704,3.704,3.704,0,0
SILVER,19930330,3.7775,3.7775,3.7775,3.7775,0,0
SILVER,19930331,3.89,3.89,3.89,3.89,0,0
SILVER,19930401,3.8575,3.8575,3.8575,3.8575,0,0
SILVER,19930402,3.9715,3.9715,3.9715,3.9715,0,0
SILVER,19930405,3.8575,3.8575,3.8575,3.8575,0,0
SILVER,19930406,3.875,3.875,3.875,3.875,0,0
SILVER,19930407,3.7915,3.7915,3.7915,3.7915,0,0
SILVER,19930408,3.8775,3.8775,3.8775,3.8775,0,0
SILVER,19930413,3.8725,3.8725,3.8725,3.8725,0,0
SILVER,19930414,3.9015,3.9015,3.9015,3.9015,0,0
SILVER,19930415,3.9325,3.9325,3.9325,3.9325,0,0
SILVER,19930416,3.87,3.87,3.87,3.87,0,0
SILVER,19930419,3.975,3.975,3.975,3.975,0,0
SILVER,19930420,3.9525,3.9525,3.9525,3.9525,0,0
SILVER,19930421,3.9115,3.9115,3.9115,3.9115,0,0
SILVER,19930422,3.8775,3.8775,3.8775,3.8775,0,0
SILVER,19930423,3.9325,3.9325,3.9325,3.9325,0,0
SILVER,19930426,4.0185,4.0185,4.0185,4.0185,0,0
SILVER,19930427,4.1025,4.1025,4.1025,4.1025,0,0
SILVER,19930428,4.045,4.045,4.045,4.045,0,0
SILVER,19930429,4.36,4.36,4.36,4.36,0,0
SILVER,19930430,4.2985,4.2985,4.2985,4.2985,0,0
SILVER,19930504,4.274,4.274,4.274,4.274,0,0
SILVER,19930505,4.252,4.252,4.252,4.252,0,0
SILVER,19930506,4.303,4.303,4.303,4.303,0,0
SILVER,19930507,4.3625,4.3625,4.3625,4.3625,0,0
SILVER,19930510,4.2775,4.2775,4.2775,4.2775,0,0
SILVER,19930511,4.244,4.244,4.244,4.244,0,0
SILVER,19930512,4.2325,4.2325,4.2325,4.2325,0,0
SILVER,19930513,4.5,4.5,4.5,4.5,0,0
SILVER,19930514,4.354,4.354,4.354,4.354,0,0
SILVER,19930517,4.4615,4.4615,4.4615,4.4615,0,0
SILVER,19930518,4.403,4.403,4.403,4.403,0,0
SILVER,19930519,4.744,4.744,4.744,4.744,0,0
SILVER,19930520,4.513,4.513,4.513,4.513,0,0
SILVER,19930521,4.5225,4.5225,4.5225,4.5225,0,0
SILVER,19930524,4.7225,4.7225,4.7225,4.7225,0,0
SILVER,19930525,4.5215,4.5215,4.5215,4.5215,0,0
SILVER,19930526,4.555,4.555,4.555,4.555,0,0
SILVER,19930527,4.591,4.591,4.591,4.591,0,0
SILVER,19930528,4.7135,4.7135,4.7135,4.7135,0,0
SILVER,19930601,4.615,4.615,4.615,4.615,0,0
SILVER,19930602,4.365,4.365,4.365,4.365,0,0
SILVER,19930603,4.385,4.385,4.385,4.385,0,0
SILVER,19930604,4.5,4.5,4.5,4.5,0,0
SILVER,19930607,4.355,4.355,4.355,4.355,0,0
SILVER,19930608,4.3925,4.3925,4.3925,4.3925,0,0
SILVER,19930609,4.3675,4.3675,4.3675,4.3675,0,0
SILVER,19930610,4.305,4.305,4.305,4.305,0,0
SILVER,19930611,4.31,4.31,4.31,4.31,0,0
SILVER,19930614,4.31,4.31,4.31,4.31,0,0
SILVER,19930615,4.225,4.225,4.225,4.225,0,0
SILVER,19930616,4.318,4.318,4.318,4.318,0,0
SILVER,19930617,4.326,4.326,4.326,4.326,0,0
SILVER,19930618,4.3425,4.3425,4.3425,4.3425,0,0
SILVER,19930621,4.29,4.29,4.29,4.29,0,0
SILVER,19930622,4.2965,4.2965,4.2965,4.2965,0,0
SILVER,19930623,4.266,4.266,4.266,4.266,0,0
SILVER,19930624,4.43,4.43,4.43,4.43,0,0
SILVER,19930625,4.4025,4.4025,4.4025,4.4025,0,0
SILVER,19930628,4.505,4.505,4.505,4.505,0,0
SILVER,19930629,4.55,4.55,4.55,4.55,0,0
SILVER,19930630,4.475,4.475,4.475,4.475,0,0
SILVER,19930701,4.5475,4.5475,4.5475,4.5475,0,0
SILVER,19930702,4.835,4.835,4.835,4.835,0,0
SILVER,19930705,4.885,4.885,4.885,4.885,0,0
SILVER,19930706,5.07,5.07,5.07,5.07,0,0
SILVER,19930707,5.1675,5.1675,5.1675,5.1675,0,0
SILVER,19930708,5.115,5.115,5.115,5.115,0,0
SILVER,19930709,4.99,4.99,4.99,4.99,0,0
SILVER,19930712,5.065,5.065,5.065,5.065,0,0
SILVER,19930713,4.9775,4.9775,4.9775,4.9775,0,0
SILVER,19930714,5.095,5.095,5.095,5.095,0,0
SILVER,19930715,4.925,4.925,4.925,4.925,0,0
SILVER,19930716,5.045,5.045,5.045,5.045,0,0
SILVER,19930719,5.0685,5.0685,5.0685,5.0685,0,0
SILVER,19930720,5.045,5.045,5.045,5.045,0,0
SILVER,19930721,5.05,5.05,5.05,5.05,0,0
SILVER,19930722,4.9375,4.9375,4.9375,4.9375,0,0
SILVER,19930723,5.0275,5.0275,5.0275,5.0275,0,0
SILVER,19930726,4.9665,4.9665,4.9665,4.9665,0,0
SILVER,19930727,5.105,5.105,5.105,5.105,0,0
SILVER,19930728,5.065,5.065,5.065,5.065,0,0
SILVER,19930729,5.145,5.145,5.145,5.145,0,0
SILVER,19930730,5.3,5.3,5.3,5.3,0,0
SILVER,19930802,5.42,5.42,5.42,5.42,0,0
SILVER,19930803,5.3765,5.3765,5.3765,5.3765,0,0
SILVER,19930804,5.29,5.29,5.29,5.29,0,0
SILVER,19930805,5.17,5.17,5.17,5.17,0,0
SILVER,19930806,4.82,4.82,4.82,4.82,0,0
SILVER,19930809,4.675,4.675,4.675,4.675,0,0
SILVER,19930810,4.796,4.796,4.796,4.796,0,0
SILVER,19930811,4.705,4.705,4.705,4.705,0,0
SILVER,19930812,4.686,4.686,4.686,4.686,0,0
SILVER,19930813,4.5925,4.5925,4.5925,4.5925,0,0
SILVER,19930816,4.772,4.772,4.772,4.772,0,0
SILVER,19930817,4.735,4.735,4.735,4.735,0,0
SILVER,19930818,4.6925,4.6925,4.6925,4.6925,0,0
SILVER,19930819,4.725,4.725,4.725,4.725,0,0
SILVER,19930820,4.6575,4.6575,4.6575,4.6575,0,0
SILVER,19930823,4.7825,4.7825,4.7825,4.7825,0,0
SILVER,19930824,4.764,4.764,4.764,4.764,0,0
SILVER,19930825,4.7475,4.7475,4.7475,4.7475,0,0
SILVER,19930826,4.725,4.725,4.725,4.725,0,0
SILVER,19930827,4.6875,4.6875,4.6875,4.6875,0,0
SILVER,19930831,4.8425,4.8425,4.8425,4.8425,0,0
SILVER,19930901,4.8325,4.8325,4.8325,4.8325,0,0
SILVER,19930902,4.72,4.72,4.72,4.72,0,0
SILVER,19930903,4.555,4.555,4.555,4.555,0,0
SILVER,19930906,4.525,4.525,4.525,4.525,0,0
SILVER,19930907,4.5025,4.5025,4.5025,4.5025,0,0
SILVER,19930908,4.255,4.255,4.255,4.255,0,0
SILVER,19930909,4.2425,4.2425,4.2425,4.2425,0,0
SILVER,19930910,4.2775,4.2775,4.2775,4.2775,0,0
SILVER,19930913,4.064,4.064,4.064,4.064,0,0
SILVER,19930914,3.9235,3.9235,3.9235,3.9235,0,0
SILVER,19930915,4.0375,4.0375,4.0375,4.0375,0,0
SILVER,19930916,4.057,4.057,4.057,4.057,0,0
SILVER,19930917,4.0975,4.0975,4.0975,4.0975,0,0
SILVER,19930920,4.111,4.111,4.111,4.111,0,0
SILVER,19930921,4.1075,4.1075,4.1075,4.1075,0,0
SILVER,19930922,4.0735,4.0735,4.0735,4.0735,0,0
SILVER,19930923,4.039,4.039,4.039,4.039,0,0
SILVER,19930924,4.142,4.142,4.142,4.142,0,0
SILVER,19930927,4.1075,4.1075,4.1075,4.1075,0,0
SILVER,19930928,4.045,4.045,4.045,4.045,0,0
SILVER,19930929,4.0625,4.0625,4.0625,4.0625,0,0
SILVER,19930930,4.03,4.03,4.03,4.03,0,0
SILVER,19931001,4.0575,4.0575,4.0575,4.0575,0,0
SILVER,19931004,4.0875,4.0875,4.0875,4.0875,0,0
SILVER,19931005,4.05,4.05,4.05,4.05,0,0
SILVER,19931006,4.1525,4.1525,4.1525,4.1525,0,0
SILVER,19931007,4.33,4.33,4.33,4.33,0,0
SILVER,19931008,4.365,4.365,4.365,4.365,0,0
SILVER,19931011,4.3775,4.3775,4.3775,4.3775,0,0
SILVER,19931012,4.2865,4.2865,4.2865,4.2865,0,0
SILVER,19931013,4.4475,4.4475,4.4475,4.4475,0,0
SILVER,19931014,4.4338,4.4338,4.4338,4.4338,0,0
SILVER,19931018,4.355,4.355,4.355,4.355,0,0
SILVER,19931019,4.4535,4.4535,4.4535,4.4535,0,0
SILVER,19931020,4.4925,4.4925,4.4925,4.4925,0,0
SILVER,19931021,4.5115,4.5115,4.5115,4.5115,0,0
SILVER,19931022,4.436,4.436,4.436,4.436,0,0
SILVER,19931025,4.4325,4.4325,4.4325,4.4325,0,0
SILVER,19931026,4.3925,4.3925,4.3925,4.3925,0,0
SILVER,19931027,4.3875,4.3875,4.3875,4.3875,0,0
SILVER,19931028,4.42,4.42,4.42,4.42,0,0
SILVER,19931029,4.45,4.5,4.37,4.48,0,0
SILVER,19931101,4.37,4.38,4.22,4.25,0,0
SILVER,19931102,4.32,4.4,4.18,4.2,0,0
SILVER,19931103,4.2,4.36,4.2,4.34,0,0
SILVER,19931104,4.38,4.51,4.31,4.4,0,0
SILVER,19931105,4.41,4.7,4.4,4.52,0,0
SILVER,19931108,4.56,4.6,4.49,4.51,0,0
SILVER,19931109,4.5,4.62,4.49,4.55,0,0
SILVER,19931110,4.56,4.62,4.51,4.6,0,0
SILVER,19931111,4.62,4.68,4.52,4.6,0,0
SILVER,19931112,4.54,4.65,4.53,4.65,0,0
SILVER,19931115,4.53,4.65,4.3,4.57,0,0
SILVER,19931116,4.62,4.67,4.55,4.58,0,0
SILVER,19931117,4.6,4.65,4.52,4.63,0,0
SILVER,19931118,4.61,4.8,4.58,4.68,0,0
SILVER,19931119,4.7,4.79,4.67,4.76,0,0
SILVER,19931122,4.71,4.81,4.67,4.77,0,0
SILVER,19931123,4.71,4.8,4.61,4.71,0,0
SILVER,19931124,4.68,4.74,4.65,4.67,0,0
SILVER,19931125,4.66,4.73,4.65,4.72,0,0
SILVER,19931126,4.67,4.74,4.67,4.73,0,0
SILVER,19931129,4.65,4.73,4.42,4.48,0,0
SILVER,19931130,4.52,4.58,4.42,4.46,0,0
SILVER,19931201,4.56,4.7,4.42,4.62,0,0
SILVER,19931202,4.62,4.75,4.57,4.64,0,0
SILVER,19931203,4.64,4.9,4.62,4.82,0,0
SILVER,19931206,4.86,4.92,4.81,4.85,0,0
SILVER,19931207,4.84,4.97,4.8,4.93,0,0
SILVER,19931208,4.92,5.21,4.86,5,0,0
SILVER,19931209,4.99,5.5,4.97,5.08,0,0
SILVER,19931210,5.08,5.08,4.9,5.05,0,0
SILVER,19931213,5.1,5.17,4.98,5.16,0,0
SILVER,19931214,5.17,5.17,5.02,5.12,0,0
SILVER,19931215,5.13,5.14,5.03,5.12,0,0
SILVER,19931216,5.11,5.14,5,5.04,0,0
SILVER,19931217,5.02,5.12,4.96,5.04,0,0
SILVER,19931220,5.07,5.16,5.07,5.12,0,0
SILVER,19931221,5.12,5.2,5,5.09,0,0
SILVER,19931222,5.07,5.09,4.97,5.07,0,0
SILVER,19931223,5.07,5.4,5.02,5.07,0,0
SILVER,19931224,5.06,5.06,5.04,5.04,0,0
SILVER,19931227,5.04,5.13,5.04,5.12,0,0
SILVER,19931228,5.12,5.13,5,5.1,0,0
SILVER,19931229,5.1,5.15,5.06,5.13,0,0
SILVER,19931230,5.14,5.16,5.1,5.11,0,0
SILVER,19931231,5.13,5.13,5.1,5.12,0,0
SILVER,19940103,5.14,5.3,5.1,5.24,0,0
SILVER,19940104,5.24,5.34,5.2,5.24,0,0
SILVER,19940105,5.22,5.28,4.98,5.09,0,0
SILVER,19940106,5.08,5.15,4.92,5.12,0,0
SILVER,19940107,5.12,5.15,4.99,5.01,0,0
SILVER,19940110,4.92,5.07,4.82,5.04,0,0
SILVER,19940111,5.05,5.14,4.95,5.14,0,0
SILVER,19940112,5.15,5.16,5.08,5.1,0,0
SILVER,19940113,5.08,5.28,5.07,5.2,0,0
SILVER,19940114,5.23,5.25,5.19,5.24,0,0
SILVER,19940117,5.26,5.37,5.24,5.33,0,0
SILVER,19940118,5.33,5.37,5.26,5.34,0,0
SILVER,19940119,5.33,5.4,5.04,5.35,0,0
SILVER,19940120,5.35,5.39,5.22,5.28,0,0
SILVER,19940121,5.24,5.25,5.12,5.12,0,0
SILVER,19940124,5.03,5.24,5.02,5.14,0,0
SILVER,19940125,5.06,5.17,5.06,5.11,0,0
SILVER,19940126,5.13,5.18,5.02,5.15,0,0
SILVER,19940127,5.16,5.5,4.97,4.99,0,0
SILVER,19940128,5.14,5.14,4.97,5.03,0,0
SILVER,19940131,5.03,5.23,4.94,5.15,0,0
SILVER,19940201,5.16,5.32,5.04,5.31,0,0
SILVER,19940202,5.35,5.4,5.14,5.31,0,0
SILVER,19940203,5.31,5.49,5.3,5.44,0,0
SILVER,19940204,5.48,5.51,5.36,5.44,0,0
SILVER,19940207,5.4,5.43,5.21,5.21,0,0
SILVER,19940208,5.25,5.36,5.23,5.28,0,0
SILVER,19940209,5.29,5.36,5.14,5.35,0,0
SILVER,19940210,5.33,5.43,5.27,5.33,0,0
SILVER,19940211,5.33,5.33,5,5,0,0
SILVER,19940214,5.26,5.4,5.22,5.36,0,0
SILVER,19940215,5.36,5.37,5.22,5.27,0,0
SILVER,19940216,5.26,5.3,5.25,5.28,0,0
SILVER,19940217,5.28,5.38,5.23,5.24,0,0
SILVER,19940218,5.26,5.29,5.15,5.19,0,0
SILVER,19940221,5.2,5.2,5.18,5.19,0,0
SILVER,19940222,5.19,5.31,5.16,5.23,0,0
SILVER,19940223,5.21,5.36,5.18,5.24,0,0
SILVER,19940224,5.25,5.34,5.18,5.19,0,0
SILVER,19940225,5.19,5.26,5.19,5.24,0,0
SILVER,19940228,5.23,5.38,5.23,5.37,0,0
SILVER,19940301,5.37,5.4,5.28,5.32,0,0
SILVER,19940302,5.31,5.8,5.2,5.3,0,0
SILVER,19940303,5.29,5.8,5.2,5.26,0,0
SILVER,19940304,5.26,5.5,5.12,5.26,0,0
SILVER,19940307,5.25,5.37,5.19,5.2,0,0
SILVER,19940308,5.26,5.33,5.17,5.23,0,0
SILVER,19940309,5.23,5.33,5.2,5.32,0,0
SILVER,19940310,5.32,5.44,5.22,5.39,0,0
SILVER,19940311,5.32,5.47,5,5.39,0,0
